

John Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richards
Gender	Male
Abode	Trueman Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1840
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Register	Baptisms 1839 - 1840, Page 304, Entry 2430
Source	LDS Film 1656423
Parent Of	Catherine Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167059&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167059&Relationship=2ndParent



