

Henry Addison Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242996
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Addison
Surname	Humphreys
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Gt Homer St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 383, Entry 3063
Source	LDS Film 93887
Parent	Thomas Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242996&Relationship=1stParent
Parent	Mary Ann Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242996&Relationship=2ndParent



