

Daniel Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081139
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Maxwell
Gender	Male
Abode	Thomas St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1813
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1814, Page 62, Entry 491
Source	LDS Film 1656377
Parent Of	Phillip Connel Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081139&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081139&Relationship=2ndParent



