

William Avery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Avery
Gender	Male
Abode	West Derby
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1854
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1854 - 1855, Page 198, Entry 1583
Source	LDS Film 93887
Parent Of	Edith Kent Avery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234956&Relationship=Baptised
Married To	Kate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234956&Relationship=2ndParent



