

Abraham Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183841
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Evans
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Grenville St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jan 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 38, Entry 302
Source	LDS Film 93884
Parent	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183841&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183841&Relationship=2ndParent



