

Thomas Brobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036797
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brobin
Gender	Male
Abode	Ormond street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 May 1792
Register	Baptisms 1792, Page 259, Entry 571
Source	LDS Film 93833
Parent Of	Jane Brobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036797&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036797&Relationship=2ndParent



