

John Birket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birket
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jun 1769
Register	Baptisms 1765 - 1772, Page 32, Entry 31
Source	LDS Film 1656376
Parent Of	Susanna Birket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011750&Relationship=Baptised



