

John Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Voce
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Sep 1763
Register	Burials 1754 - 1765, Page 128, Entry 3
Source	LDS Film 1656376
Parent	James Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016681&Relationship=1stParent



