

John Vallentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vallentine
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Mar 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Cline; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 218, Entry 98
Source	LDS Film 1656574
Witnessed By	John Cline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067864&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067864&Relationship=Witness_2
Married To	Johanna Sophia Cline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067864&Relationship=Bride



