

John Deans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179491
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deans
Gender	Male
Abode	Park Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1843
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1843 - 1844, Page 53, Entry 418
Source	LDS Film 93884
Parent Of	John Blake Deans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179491&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179491&Relationship=2ndParent



