

Jonathan Weedow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014216
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Weedow
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 May 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 59, Entry 25
Source	LDS Film 1656376
Married To	Margt. Weedow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014216&Relationship=Deceased



