

Hannah Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190652
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Stanistreet
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Female
Abode	Stanley St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1847
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 343, Entry 2740
Source	LDS Film 93885
Parent	William Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190652&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190652&Relationship=2ndParent



