

Alinson Hickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107457
First Name (With Contractions)	Alinson
First Name (Without Contractions)	Alinson
Surname	Hickle
Gender	Unknown
Abode	Wolf St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1823
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1822 - 1823, Page 227, Entry 334
Source	LDSNo 1656418
Parent Of	Robert Ellis Hickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107457&Relationship=Baptised
Married To	Mary Ann Hickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107457&Relationship=2ndParent



