

Edward Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020933
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Weston
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1824
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Witnesses	William Rainford; Ellen Taylor, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 80, Entry 238
Source	LDS Film 93918
Witnessed By	William Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020933&Relationship=Witness_1
Witnessed By	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020933&Relationship=Witness_2
Married To	Ellen Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020933&Relationship=Bride



