

Margaret Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040964
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harrison
Former/Maiden/Other Surname 1	Pye
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Cheapside
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1794
Date Of Child's Birth	17 Nov 1794
Register	Baptisms 1794 - 1795, Page 319, Entry 1148
Source	LDS Film 93833
Parent Of	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040964&Relationship=Baptised
Married To	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040964&Relationship=1stParent



