

Dennys Glynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087244
First Name (With Contractions)	Dennys
First Name (Without Contractions)	Dennys
Surname	Glynn
Gender	Unknown
Abode	Paradise St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1815
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1815 - 1816, Page 58, Entry 458
Source	LDS Film 1656378
Parent Of	Betsy Dashper Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087244&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087244&Relationship=2ndParent



