

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	Fontenoy St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 46, Entry 1908
Source	LDS Film 1068890
Parent Of	Martha Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064975&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064975&Relationship=2ndParent



