

Thomas Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021449
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rylance
Gender	Male
Abode	Bromfield street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1782
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	5 May 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 327
Source	LDS Film 93833
Parent Of	Thomas Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021449&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021449&Relationship=2ndParent



