

James Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105802
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Emery
Gender	Male
Abode	Collingwood St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jan 1832
Register	Burials 1831 - 1833, Page 68, Entry 4981
Source	LDS Film 560881
Parent Of	George Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105802&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105802&Relationship=2ndParent



