

John Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clay
Gender	Male
Abode	Hackin's hey
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1794
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	23 Dec 1793
Register	Baptisms 1794 - 1795, Page 296, Entry 151
Source	LDS Film 93833
Parent Of	Sarah Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039966&Relationship=Baptised
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039966&Relationship=2ndParent



