

Harietta Frances Brett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240071
First Name (With Contractions)	Harietta
First Name (Without Contractions)	Harietta
Middle or Other Names	Frances
Surname	Brett
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Unknown
Abode	Brownlow Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1856
Date Of Child's Birth	24 Jul 1856
Register	Baptisms 1856 - 1857, Page 23, Entry 179
Source	LDS Film 93887
Parent Of	William Brett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240071&Relationship=Baptised
Married To	William Brett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240071&Relationship=1stParent



