

Joseph Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057240
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1826
Witnesses	Edwd. Jackson; Joseph Jackson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 277, Entry 830
Source	LDS Film 93918
Witnessed Marriage Of	John Whomsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057240&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057240&Relationship=Bride



