

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057214
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Circus St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Sep 1809
Date Of Death	13 Sep 1809
Age At Death	14 Days
Age At Death (Days)	14
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 4, Entry 178
Source	LDS Film 93833
Parent	Wm. John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057214&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057214&Relationship=2ndParent



