

Humphrey Bratherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038001
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Bratherton
Gender	Male
Abode	Dawson Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1792
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	2 Nov 1792
Register	Baptisms 1787 - 1792, Page 162, Entry 20
Source	LDS Film 1656377
Parent Of	Elizabeth Bratherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038001&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038001&Relationship=2ndParent



