

Thomas Leathwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230789
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leathwood
Gender	Male
Abode	Gt Oxford St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1851
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1851 - 1852, Page 91, Entry 727
Source	LDS Film 93886
Parent Of	Elizabeth Leathwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230789&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230789&Relationship=2ndParent



