

William Milnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254394
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Milnes
Gender	Male
Abode	Titchfield St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1860
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Birth	2 May 1860
Register	Baptisms 1859 - 1860, Page 355, Entry 2837
Source	LDS Film 1656561
Parent Of	James Milnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254394&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254394&Relationship=2ndParent



