

Charles Toogood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034788
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Toogood
Gender	Male
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jun 1836
Witnesses	Thomas Hodgson; Charles Toogood
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 59, Entry 138
Source	LDS Film 1656374
Witnessed Marriage Of	George Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034788&Relationship=Groom
Witnessed Marriage Of	Anna Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034788&Relationship=Bride



