

Thomas Lever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121106
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lever
Gender	Male
Abode	Pitt Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1827
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Register	Baptisms 1827, Entry 1262
Source	LDS Film 1068891
Parent Of	James Lever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121106&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121106&Relationship=2ndParent



