

Peter Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137881
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lyon
Gender	Male
Year	1831 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1831
Date Of Child's Birth	13 Mar 1831
Register	Baptisms 1814 - 1905, Page 11, Entry 214
Source	LDS Film 1595373
Parent Of	Ellen Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137881&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137881&Relationship=2ndParent



