

Thomas Cogley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296340
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cogley
Gender	Male
Abode	Liverpool
Year	1851
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	15 Jun 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1814 - 1866, Page 181, Entry 1446
Source	LDS Film 2147913
Parent Of	Joseph Cogley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296340&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296340&Relationship=2ndParent



