

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jul 1761
Register	Burials 1754 - 1765, Page 89, Entry 31
Source	LDS Film 1656376
Parent	Hugh Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015333&Relationship=1stParent



