

Thomas Toomes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149427
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Toomes
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Grayson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 97, Entry 776
Source	LDS Film 1656421
Parent	Thomas Toomes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149427&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149427&Relationship=2ndParent



