

John Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watts
Gender	Male
Abode	Brownlow Court Hunter St.
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1819
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1851, Page 23, Entry 181
Source	LDS Film 1656153
Parent Of	Frances Maria Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095224&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095224&Relationship=2ndParent



