

Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097731
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Gender	Male
Abode	Shaw's Brow
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1819
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1819 - 1820, Page 174, Entry 1387
Source	LDS film 1656418
Parent Of	Eleanor Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097731&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097731&Relationship=2ndParent



