

Joseph Barwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007005
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barwick
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Apr 1798
Witnesses	Joseph Barwick; William Benson
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 385, Entry 97
Source	LDS Film 93839
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007005&Relationship=Groom
Witnessed Marriage Of	Ann Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007005&Relationship=Bride



