

Mary Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159860
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ball
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Comus St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1838
Register	Baptisms 1838 - 1839, Page 353, Entry 2817
Source	LDS Film 1656423
Parent Of	Elizabeth Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159860&Relationship=Baptised
Married To	Joseph Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159860&Relationship=1stParent



