

Thomas Deighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257515
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Deighton
Gender	Male
Abode	Kew St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1860
Occupation (As Documented)	Railway Guard
Occupation (Standardised)	Railway Guard
Date Of Child's Birth	9 Dec 1860
Register	Baptisms 1860 - 1861, Page 345, Entry 2758
Source	LDS Film 1656561
Parent Of	Lucy Maria Deighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257515&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257515&Relationship=2ndParent



