

William McKittrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKittrick
Gender	Male
Abode	Harford Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptism 1834 - 1835, Page 316, Entry 2523
Source	LDS Film 1656421
Parent Of	William Henry McKittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151173&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151173&Relationship=2ndParent



