

John Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crossley
Gender	Male
Abode	Cuerden Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1839
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Baptisms 1839, Page 378, Entry 3019
Source	LDS Film 1656423
Parent Of	James Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163835&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163835&Relationship=2ndParent



