

Joseph Lapsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146823
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lapsley
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Dryden Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 244, Entry 1947
Source	LDS Film 2045907
Parent	John Lapsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146823&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146823&Relationship=2ndParent



