

John Hare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hare
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	St. Paul's Square
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 56, Entry 441
Source	LDS Film 1656421
Parent	John Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149092&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149092&Relationship=2ndParent



