

John Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pierce
Gender	Male
Abode	Mount pleasant
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1817
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 58, Entry 19
Source	LDS Film 1068890
Parent Of	John Adams Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090414&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090414&Relationship=2ndParent



