

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041545
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	School lane
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1787
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Register	Burials 1785 - 1787, Page 111, Entry 32
Source	LDS Film 093913
Parent Of	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041545&Relationship=Deceased



