

Catherine Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171801
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lower Harrington Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 23, Entry 179
Source	LDS Film 1656424
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171801&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171801&Relationship=2ndParent



