

Samuel McKitterick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054334
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McKitterick
Gender	Male
Abode	Gilbert St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Aug 1801
Register	Baptisms 1799 - 1810, Page 122, Entry 18
Source	LDS Film 1656377
Parent Of	Ann Thomas McKitterick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054334&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054334&Relationship=2ndParent



