

William Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pugh
Gender	Male
Abode	Hurst St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1850
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Minor
Status	Bachelor
Witnesses	Robert Oldnall; Caroline Hampton
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1850 - 1851, Page 108, Entry 215
Source	LDS Film 1656510
Witnessed By	Robert Oldnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077968&Relationship=Witness_1
Witnessed By	Caroline Hampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077968&Relationship=Witness_2
Married To	Mary Hampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077968&Relationship=Bride



