

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Oct 1806
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1798 - 1813, Page 34, Entry 3
Source	LDS Film 1546062
Married To	Phoebe Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091561&Relationship=Deceased



