

Alice Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014866
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hornby
Spouse's Occupation (As Documented)	Skinner
Spouse's Occupation (Standardised)	Skinner
Gender	Female
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 May 1760
Register	Burials 1754 - 1765, Page 78, Entry 2
Source	LDS Film 1656376
Married To	John Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014866&Relationship=Spouse



