

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069047
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 May 1808
Witnesses	James Ball; Rob. Bispham
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Page 48, Entry 1230
Source	LDS Film 1656197
Witnessed Marriage Of	Edmund Archdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069047&Relationship=Groom
Witnessed Marriage Of	Mary Sidall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069047&Relationship=Bride



