

Thomas Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143633
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crosbie
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Dixon St., Toxteth Park
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Sep 1834
Baptising Minister	Cecil Wray Curate
Notes	[out of sequence]
Register	Baptisms 1834, Page 6, Entry 512
Source	LDS Film 1068891
Parent	Thomas Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143633&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143633&Relationship=2ndParent



