

Daniel Ratcliffe Lomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148433
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Ratcliffe
Surname	Lomas
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Burlington Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Apr 1835
Baptising Minister	Montg. Hawtrey Curate
Register	Baptisms 1835, Page 3, Entry 729
Source	LDS Film 1068891
Parent	Daniel Lomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148433&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148433&Relationship=2ndParent



