

Richard Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038301
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Richards
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1838
Witnesses	Richard Richards; Margaret Humphreys, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 147, Entry 293
Source	LDS Film 93920
Witnessed Marriage Of	John Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038301&Relationship=Groom
Witnessed Marriage Of	Margaret Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038301&Relationship=Bride



