

Richard Henry Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110168
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Henry
Surname	Tyrer
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Temple Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 215, Entry 1716
Source	LDS Film 1656418
Parent	John Newhouse Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110168&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110168&Relationship=2ndParent



