

Patrick Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120779
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Waters
Gender	Male
Abode	Watkinson St. Liverpool
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	2 Aug 1840
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Minor Or Full	of full age
Status	Bachelor
Witnesses	James Bolt; Hannah Grey?
Marriage Type	Licence
Marrying Minister	Colin Campbell M. A. Offg. Min.
Register	Marriages 1837 - 1838, Page 49, Entry 143
Source	LDS Film 1546117
Witnessed By	James Bolt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120779&Relationship=Witness_1
Witnessed By	Hannah Grey?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120779&Relationship=Witness_2
Married To	Jane Gorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120779&Relationship=Bride



