

Thomas Wolf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105704
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wolf
Gender	Male
Abode	Crosbie St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 99, Entry 1738
Source	LDS Film 1656418
Parent Of	Thomas Jones Wolf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105704&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105704&Relationship=2ndParent



