

Benjamin Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219601
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Burrows
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1773
Date Of Child's Birth	13 Apr 1773
Register	Baptisms 1750 - 1783, Page 24, Entry 7
Source	LDS Film 1546062
Parent Of	James Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219601&Relationship=Baptised



