

Barnat Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003548
First Name (With Contractions)	Barnat
First Name (Without Contractions)	Barnat
Surname	Walmsley
Gender	Unknown
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1733
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jul 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 34
Source	LDS Film 1656376
Parent Of	Ellen Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003548&Relationship=Baptised



