

Lawrence Christopherson Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139431
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Middle or Other Names	Christopherson
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barnets[?] Court, Tithebarn Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Dec 1832
Baptising Minister	John Robinson Asst. Curate
Register	Baptisms 1832, Page 10, Entry 3607
Source	FDS Film 1068891
Parent	Christopher Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139431&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139431&Relationship=2ndParent



