

William Henry Gilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171591
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Gilton
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	West Derby
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 396, Entry 3161
Source	LDS Film 1656423
Parent	John Gilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171591&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171591&Relationship=2ndParent



