

Michael Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104295
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Parkinson
Gender	Male
Abode	Vauxhall Rd
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1822
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1821 - 1822, Page 221, Entry 329
Source	LDS Film 1656418
Parent Of	Richard Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104295&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104295&Relationship=2ndParent



