

James Macklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043425
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Macklin
Gender	Male
Abode	Pit Street
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1790
Date Of Child's Death	8 Jan 1790
Register	Burials 1769 - 1800, Page 22, Entry 7
Source	LDS Film 1656373
Parent Of	James Macklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043425&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043425&Relationship=2ndParent



