

Edwin Wilbraham Skelhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461293
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Wilbraham
Surname	Skelhorn
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Carlton St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 394, Entry 3147
Source	LDS Film 1656421 (and 1656422)
Parent	John Skelhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461293&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461293&Relationship=2ndParent



