

John Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Speakman
Gender	Male
Abode	Pool Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1819
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1819 - 1820, Page 104, Entry 831
Source	LDS film 1656378
Parent Of	John Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097175&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097175&Relationship=2ndParent



