

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Melville Place
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1860
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	10 Nov 1859
Register	Baptisms 1860 - 1861, Page 233, Entry 1861
Source	LDS Film 1656561
Parent Of	John Edward Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256618&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256618&Relationship=2ndParent



